activity_id,institution_id,source_id,experiment_id,member_id,table_id,variable_id,grid_label,zstore,dcpp_init_year,version
CMIP,INM,INM-CM5-0,abrupt-4xCO2,r1i1p1f1,day,hfss,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/abrupt-4xCO2/r1i1p1f1/day/hfss/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,historical,r1i1p1f1,Amon,sbl,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/historical/r1i1p1f1/Amon/sbl/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,historical,r1i1p1f1,day,mrsos,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/historical/r1i1p1f1/day/mrsos/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,historical,r1i1p1f1,day,uas,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/historical/r1i1p1f1/day/uas/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,historical,r1i1p1f1,day,va,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/historical/r1i1p1f1/day/va/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,abrupt-4xCO2,r1i1p1f1,day,snw,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/abrupt-4xCO2/r1i1p1f1/day/snw/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,abrupt-4xCO2,r1i1p1f1,day,sfcWindmax,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/abrupt-4xCO2/r1i1p1f1/day/sfcWindmax/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,abrupt-4xCO2,r1i1p1f1,day,sfcWind,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/abrupt-4xCO2/r1i1p1f1/day/sfcWind/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,abrupt-4xCO2,r1i1p1f1,day,rlut,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/abrupt-4xCO2/r1i1p1f1/day/rlut/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,historical,r1i1p1f1,day,vas,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/historical/r1i1p1f1/day/vas/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,historical,r1i1p1f1,day,zg,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/historical/r1i1p1f1/day/zg/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,abrupt-4xCO2,r1i1p1f1,day,rlus,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/abrupt-4xCO2/r1i1p1f1/day/rlus/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,abrupt-4xCO2,r1i1p1f1,day,psl,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/abrupt-4xCO2/r1i1p1f1/day/psl/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,historical,r1i1p1f1,fx,areacella,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/historical/r1i1p1f1/fx/areacella/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,historical,r1i1p1f1,fx,mrsofc,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/historical/r1i1p1f1/fx/mrsofc/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,abrupt-4xCO2,r1i1p1f1,day,prsn,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/abrupt-4xCO2/r1i1p1f1/day/prsn/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,abrupt-4xCO2,r1i1p1f1,day,tas,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/abrupt-4xCO2/r1i1p1f1/day/tas/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,historical,r1i1p1f1,day,ua,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/historical/r1i1p1f1/day/ua/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,abrupt-4xCO2,r1i1p1f1,day,huss,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/abrupt-4xCO2/r1i1p1f1/day/huss/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,abrupt-4xCO2,r1i1p1f1,SImon,siconc,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/abrupt-4xCO2/r1i1p1f1/SImon/siconc/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,abrupt-4xCO2,r1i1p1f1,day,pr,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/abrupt-4xCO2/r1i1p1f1/day/pr/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,amip,r1i1p1f1,EdayZ,utendnogw,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/amip/r1i1p1f1/EdayZ/utendnogw/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,amip,r1i1p1f1,EdayZ,utendogw,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/amip/r1i1p1f1/EdayZ/utendogw/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,amip,r1i1p1f1,Lmon,evspsblsoi,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/amip/r1i1p1f1/Lmon/evspsblsoi/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,abrupt-4xCO2,r1i1p1f1,day,uas,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/abrupt-4xCO2/r1i1p1f1/day/uas/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,amip,r1i1p1f1,Lmon,evspsblveg,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/amip/r1i1p1f1/Lmon/evspsblveg/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,amip,r1i1p1f1,Lmon,gpp,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/amip/r1i1p1f1/Lmon/gpp/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,amip,r1i1p1f1,Lmon,lai,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/amip/r1i1p1f1/Lmon/lai/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,amip,r1i1p1f1,EdayZ,ua,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/amip/r1i1p1f1/EdayZ/ua/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,amip,r1i1p1f1,Lmon,mrro,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/amip/r1i1p1f1/Lmon/mrro/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,amip,r1i1p1f1,Lmon,mrso,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/amip/r1i1p1f1/Lmon/mrso/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,amip,r1i1p1f1,fx,areacella,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/amip/r1i1p1f1/fx/areacella/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,amip,r1i1p1f1,fx,mrsofc,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/amip/r1i1p1f1/fx/mrsofc/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,historical,r1i1p1f1,fx,orog,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/historical/r1i1p1f1/fx/orog/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,historical,r1i1p1f1,fx,rootd,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/historical/r1i1p1f1/fx/rootd/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,historical,r1i1p1f1,fx,sftlf,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/historical/r1i1p1f1/fx/sftlf/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,historical,r1i1p1f1,day,mrro,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/historical/r1i1p1f1/day/mrro/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,historical,r1i1p1f1,day,sfcWind,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/historical/r1i1p1f1/day/sfcWind/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,amip,r1i1p1f1,EdayZ,ta,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/amip/r1i1p1f1/EdayZ/ta/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,amip,r1i1p1f1,Lmon,mrros,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/amip/r1i1p1f1/Lmon/mrros/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,amip,r1i1p1f1,EdayZ,epfy,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/amip/r1i1p1f1/EdayZ/epfy/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,amip,r1i1p1f1,EdayZ,epfz,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/amip/r1i1p1f1/EdayZ/epfz/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,abrupt-4xCO2,r1i1p1f1,day,prc,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/abrupt-4xCO2/r1i1p1f1/day/prc/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,historical,r1i1p1f1,day,sfcWindmax,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/historical/r1i1p1f1/day/sfcWindmax/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,historical,r1i1p1f1,day,snw,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/historical/r1i1p1f1/day/snw/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,historical,r1i1p1f1,day,tasmax,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/historical/r1i1p1f1/day/tasmax/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,abrupt-4xCO2,r1i1p1f1,day,tasmax,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/abrupt-4xCO2/r1i1p1f1/day/tasmax/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,amip,r1i1p1f1,Amon,uas,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/amip/r1i1p1f1/Amon/uas/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,abrupt-4xCO2,r1i1p1f1,day,tasmin,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/abrupt-4xCO2/r1i1p1f1/day/tasmin/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,historical,r1i1p1f1,day,tas,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/historical/r1i1p1f1/day/tas/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,amip,r1i1p1f1,Amon,wap,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/amip/r1i1p1f1/Amon/wap/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,amip,r1i1p1f1,Amon,ua,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/amip/r1i1p1f1/Amon/ua/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,abrupt-4xCO2,r1i1p1f1,Omon,prra,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/abrupt-4xCO2/r1i1p1f1/Omon/prra/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,amip,r1i1p1f1,Amon,va,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/amip/r1i1p1f1/Amon/va/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,amip,r1i1p1f1,Amon,vas,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/amip/r1i1p1f1/Amon/vas/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,amip,r1i1p1f1,Lmon,cVeg,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/amip/r1i1p1f1/Lmon/cVeg/gr1/v20190610/,,20190610
CMIP,INM,INM-CM5-0,amip,r1i1p1f1,Amon,zg,gr1,s3://cmip6-pds/CMIP6/CMIP/INM/INM-CM5-0/amip/r1i1p1f1/Amon/zg/gr1/v20190610/,,20190610
CMIP,BCC,BCC-ESM1,abrupt-4xCO2,r1i1p1f1,Omon,zos,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/abrupt-4xCO2/r1i1p1f1/Omon/zos/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,abrupt-4xCO2,r1i1p1f1,SImon,sitemptop,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/abrupt-4xCO2/r1i1p1f1/SImon/sitemptop/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,abrupt-4xCO2,r1i1p1f1,SImon,siu,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/abrupt-4xCO2/r1i1p1f1/SImon/siu/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,SImon,sisnthick,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/SImon/sisnthick/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Omon,volo,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Omon/volo/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Omon,tos,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Omon/tos/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Omon,mlotst,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Omon/mlotst/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Omon,fgco2,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Omon/fgco2/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Omon,masscello,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Omon/masscello/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,abrupt-4xCO2,r1i1p1f1,Omon,volo,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/abrupt-4xCO2/r1i1p1f1/Omon/volo/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,abrupt-4xCO2,r1i1p1f1,Omon,sosga,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/abrupt-4xCO2/r1i1p1f1/Omon/sosga/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,abrupt-4xCO2,r1i1p1f1,Omon,sos,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/abrupt-4xCO2/r1i1p1f1/Omon/sos/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,abrupt-4xCO2,r1i1p1f1,Omon,tos,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/abrupt-4xCO2/r1i1p1f1/Omon/tos/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,abrupt-4xCO2,r1i1p1f1,SImon,siv,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/abrupt-4xCO2/r1i1p1f1/SImon/siv/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,abrupt-4xCO2,r1i1p1f1,Omon,thetaoga,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/abrupt-4xCO2/r1i1p1f1/Omon/thetaoga/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,abrupt-4xCO2,r1i1p1f1,SImon,sivol,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/abrupt-4xCO2/r1i1p1f1/SImon/sivol/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,abrupt-4xCO2,r1i1p1f1,SImon,sisnthick,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/abrupt-4xCO2/r1i1p1f1/SImon/sisnthick/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,abrupt-4xCO2,r1i1p1f1,SImon,sndmasssnf,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/abrupt-4xCO2/r1i1p1f1/SImon/sndmasssnf/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,abrupt-4xCO2,r1i1p1f1,SImon,simass,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/abrupt-4xCO2/r1i1p1f1/SImon/simass/gn/v20190611/,,20190611
DCPP,CNRM-CERFACS,CNRM-CM6-1,dcppC-amv-pos,r1i1p1f2,Ofx,areacello,gn,s3://cmip6-pds/DCPP/CNRM-CERFACS/CNRM-CM6-1/dcppC-amv-pos/r1i1p1f2/Ofx/areacello/gn/,,20190611
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Omon,vo,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Omon/vo/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,abrupt-4xCO2,r1i1p1f1,Omon,tosga,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/abrupt-4xCO2/r1i1p1f1/Omon/tosga/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Omon,vmo,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Omon/vmo/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Omon,soga,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Omon/soga/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Omon,umo,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Omon/umo/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Omon,uo,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Omon/uo/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,SImon,sitemptop,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/SImon/sitemptop/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,abrupt-4xCO2,r1i1p1f1,Omon,pbo,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/abrupt-4xCO2/r1i1p1f1/Omon/pbo/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,SImon,sndmasssnf,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/SImon/sndmasssnf/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Omon,pbo,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Omon/pbo/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,SImon,sivol,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/SImon/sivol/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,SImon,siv,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/SImon/siv/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,abrupt-4xCO2,r1i1p1f1,Omon,soga,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/abrupt-4xCO2/r1i1p1f1/Omon/soga/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,SImon,siu,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/SImon/siu/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Omon,wmo,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Omon/wmo/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Omon,so,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Omon/so/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Omon,thetao,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Omon/thetao/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Omon,tosga,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Omon/tosga/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Omon,zos,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Omon/zos/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Omon,thkcello,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Omon/thkcello/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,abrupt-4xCO2,r1i1p1f1,Omon,mlotst,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/abrupt-4xCO2/r1i1p1f1/Omon/mlotst/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,SImon,simass,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/SImon/simass/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Omon,thetaoga,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Omon/thetaoga/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,abrupt-4xCO2,r1i1p1f1,Omon,masso,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/abrupt-4xCO2/r1i1p1f1/Omon/masso/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Omon,sosga,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Omon/sosga/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,abrupt-4xCO2,r1i1p1f1,Omon,fgco2,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/abrupt-4xCO2/r1i1p1f1/Omon/fgco2/gn/v20190611/,,20190611
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Omon,sos,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Omon/sos/gn/v20190611/,,20190611
DCPP,CNRM-CERFACS,CNRM-CM6-1,dcppC-amv-neg,r1i1p1f2,fx,areacella,gr,s3://cmip6-pds/DCPP/CNRM-CERFACS/CNRM-CM6-1/dcppC-amv-neg/r1i1p1f2/fx/areacella/gr/,,20190612
DCPP,CNRM-CERFACS,CNRM-CM6-1,dcppC-amv-neg,r1i1p1f2,Ofx,areacello,gn,s3://cmip6-pds/DCPP/CNRM-CERFACS/CNRM-CM6-1/dcppC-amv-neg/r1i1p1f2/Ofx/areacello/gn/,,20190612
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Amon,ua,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Amon/ua/gn/v20190613/,,20190613
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Amon,zg,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Amon/zg/gn/v20190613/,,20190613
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Amon,uas,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Amon/uas/gn/v20190613/,,20190613
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Amon,pr,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Amon/pr/gn/v20190613/,,20190613
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Amon,va,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Amon/va/gn/v20190613/,,20190613
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Amon,evspsbl,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Amon/evspsbl/gn/v20190613/,,20190613
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Ofx,areacello,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Ofx/areacello/gn/v20190613/,,20190613
AerChemMIP,BCC,BCC-ESM1,ssp370,r3i1p1f1,Omon,sos,gn,s3://cmip6-pds/CMIP6/AerChemMIP/BCC/BCC-ESM1/ssp370/r3i1p1f1/Omon/sos/gn/v20190613/,,20190613
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Amon,ps,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Amon/ps/gn/v20190613/,,20190613
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Ofx,basin,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Ofx/basin/gn/v20190613/,,20190613
AerChemMIP,BCC,BCC-ESM1,ssp370,r3i1p1f1,Omon,tos,gn,s3://cmip6-pds/CMIP6/AerChemMIP/BCC/BCC-ESM1/ssp370/r3i1p1f1/Omon/tos/gn/v20190613/,,20190613
CMIP,BCC,BCC-ESM1,1pctCO2,r1i1p1f1,Ofx,deptho,gn,s3://cmip6-pds/CMIP6/CMIP/BCC/BCC-ESM1/1pctCO2/r1i1p1f1/Ofx/deptho/gn/v20190613/,,20190613
